﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Shafi, Muhammad Ammar; Rusiman, Mohd Saifullah; Ismail, Shuhaida; Kamardan, Muhamad Ghazali; ",A hybrid of multiple linear regression clustering model with support vector machine for colorectal cancer tumor size prediction,International Journal of Advanced Computer Science and Applications,10,4,,2019,Science and Information (SAI) Organization Limited
"Lowin, Maximilian; Kellner, Domenic; Kohl, Tobias; Mihale-Wilson, Cristina; ",From Physical to Virtual: Leveraging Drone Imagery to Automate Photovoltaic System Maintenance,,,,,2021,"Gesellschaft für Informatik, Bonn"
"Kogut, Tomasz; Niemeyer, Joachim; Bujakiewicz, Aleksandra; ",Neural networks for the generation of sea bed models using airborne lidar bathymetry data,"Geodesy and Cartography 65 (2016), Nr. 1",65,1,41-53,2016,Abingdon: Taylor and Francis Ltd.
"Abhijith, Geda Sai Venkata; Gundad, Amit Kumar Vinayak; ",Data Mining for Emotional Analysis of Big Data,International Journal of Intelligent Systems and Applications in Engineering,11,3s,271-279,2023,
"Siltala, Mikko; ",Simulating data center cooling systems: data-driven and physical modeling methods,,,,,2020,
"Araújo, Marcel Ayres de; Flauzino, Rogério Andrade; Moraes, Lucas Assis de; Borges, Fábbio Anderson Silva; Spatti, Danilo Hernane; ",Decision Trees Applied to Fault Locations in Distribution Systems with Smart Meters,2019 IEEE International Conference on Environment and Electrical Engineering and 2019 IEEE Industrial and Commercial Power Systems Europe (EEEIC/I&CPS Europe),,,1-6,2019,IEEE
"Pranay, Yada Sai; Tabjula, Jagadeeshwar; Kanakambaran, Srijith; ",Classification Studies on Vibrational Patterns of Distributed Fiber Sensors using Machine Learning,2022 IEEE Bombay Section Signature Conference (IBSSC),,,1-5,2022,IEEE
"Blatz, John L; Aggarwal, Akshay; Bhargava, Radhika; Liu, Daiwei; Ramaswamy, Pallavika; So, Kelvin Ting Pui; ",Providing relevant data items based on context,,,,,2022,Google Patents
"Wu, Xin-Wen; Cao, Yongtao; Dankwa, Richard; ",Accuracy vs Efficiency: Machine Learning Enabled Anomaly Detection on the Internet of Things,2022 IEEE International Conference on Internet of Things and Intelligence Systems (IoTaIS),,,245-251,2022,IEEE
"Martin, Ross David; ",Determining estuarine seagrass density measures from low altitude multispectral imagery flown by remotely piloted aircraft,,,,,2020,The University of Waikato
"Ramjan, Sarawut; Sunkpho, Jirapon; ",Principles and Theories of Data Mining with RapidMiner,,,,,2023,IGI Global
"Jarosz, Szymon; ",Artificial Intelligence-an agenda for management sciences,e-mentor,99,2,47-55,2023,"Szkoła Główna Handlowa w Warszawie, Fundacja Promocji i Akredytacji …"
"Jooravan, Amith; Reddy, Serendra; Pillay, Nelendran; ",Comparative Study of Binary Classifiers for Reducing False Negative Detection of Melanoma in Skin Lesions,2022 International Conference on Engineering and Emerging Technologies (ICEET),,,1-6,2022,IEEE
"Hoseini, Cyrus; ",Leveraging machine learning to identify quality issues in the Medicaid claim adjudication process,,,,,2020,Indiana State University
"Law, Marco; ",Predicting disability progression in secondary progressive multiple sclerosis by machine learning: a comparison of common methods and analysis of data limitations,,,,,2019,University of British Columbia
"Kovač, Lorena; ",Umjetna inteligencija danas,,,,,2015,University of Rijeka. Faculty of Humanities and Social Sciences. Department …
"Jüschke, Patrick; ",Physically Inspired Predistortion of RF Power Amplifiers with Artificial Neural Networks,,,,,2023,FAU University Press
"Vega García, Javier Fernando; ",Modelo de pronóstico de rendimiento académico de alumnos en los cursos del programa de estudios básicos de la Universidad Ricardo Palma usando algoritmos de Machine Learning,,,,,2019,Universidad Ricardo Palma
"Khaiter, Peter A; Erechtchoukova, Marina G; ",Advanced Scientific Methods and Tools in Sustainable Forest Management: A Synergetic Perspective,"Forest Dynamics and Conservation: Science, Innovations and Policies",,,279-309,2022,Springer
"Hagan, Rachael; ",Predictive Analytics in an Intensive Care Unit by Processing Streams of Physiological Data in Real-time,,,,,2022,Queen's University Belfast
"Campbell-Redl, Rebecca; ",Whats on your Tensors? A Design exploration of applied artifical intelligence to help facilitate digital equity.,,,,,2023,Open Access Te Herenga Waka-Victoria University of Wellington
"TAŞ, CANER; ",Comparison of Machine Learning and Standard Credit Risk Models' Performances in Credit Risk Scoring of Buy Now Pay Later Customers,,,,,2023,Middle East Technical University
"Jooravan, Amith; ",Automatic detection of melanoma in dermoscopic images of skin lesions,,,,,2023,
"Carlsson, Oskar; Nabhani, Daniel; ",User and Entity Behavior Anomaly Detection using Network Traffic,,,,,2017,
"da Silva Carvalho, Eduardo; ",Constitutive Modelling in Hyperelasticity with Neural Networks,,,,,2023,
"Jueschke, Patrick; Fischer, Georg; ",Machine learning using neural networks in digital signal processing for RF transceivers,2017 IEEE AFRICON,,,384-390,2017,IEEE
"Grundberg, Måns; Altintas, Viktor; ",Generating 3D Scenes From Single RGB Images in Real-Time Using Neural Networks,,,,,2021,
"İLYAS, Tanriverdi; URFALIOĞLU, Fatma; ",Anfis ve regresyon analizi ile enflasyon tahmini ve karşılaştırması,Sosyal Bilimler Araştırma Dergisi,7,3,120-141,2018,Denta Florya ADSM Limited Company
"Thongyoo, Thannicha; Saelee, Somkid; Krootjohn, Soradech; ",Automated thai online assignment scoring,2016 Fifth ICT International Student Project Conference (ICT-ISPC),,,33-36,2016,IEEE
"Wei, Xiaofei; ",Social Support Seeking Behaviors and Provision in Online Communities: Associations between Social Support Seeking Behaviors and Social Support Received,,,,,2022,The University of Wisconsin-Madison
"Mehrabi, Mohamad Ali; ",Hardware implementation of elliptic curve cryptography based on residue number systems,,,,,2022,Macquarie University
"Kang, Munku; ",Potential of Data-driven Approaches for Modeling Heat and Mass Convection Processes,,,,,2022,Arizona State University
"Rodríguez Reséndiz, Perla Olivia; ",Inteligencia artificial y datos masivos en archivos digitales sonoros y audiovisuales,,,,,2020,Universidad Nacional Autónoma de México. Instituto de Investigaciones …
"Soto, Daniel; Soto, Wilson; ",Evolutionary Algorithm for Solving Supervised Classification Problems: An Experimental Study,"2022 6th International Conference on Intelligent Systems, Metaheuristics & Swarm Intelligence",,,24-29,2022,
"Gudivada, Venkat N; Rao, Dhana L; Ding, Junhua; ",Evolution and Facets of Data Analytics for Educational Data Mining and Learning Analytics,"Responsible Analytics and Data Mining in Education: Global Perspectives on Quality, Support, and Decision Making",,,16-42,2018,Routledge
"Han, Youngsue; Roh, Hyunjung; Kim, Jaehoon; Hwang, Suhyoun; ",Enhancing the impact of color through artificial intelligence for visual narration,Journal of AI Humanities,2,,145-168,2018,
"Ju, YeongJi; Kim, MinGu; Shin, JuHyun; ",Detection of malicious code using the direct hashing and pruning and support vector machine,Concurrency and Computation: Practice and Experience,32,18,e5483,2020,Wiley Online Library
"Dunér, Felix; Johansson, Eric; ","Solving Problems, One Role at a Time",,,,,2023,
"Hinkle, Lee B; ",Determination of emotional state through physiological measurement,,,,,2016,
"Hewage, Chaminda; Jayal, Ambikesh; Jenkins, Glenn; Brown, Ryan J; ",A Learned Polyalphabetic Decryption Cipher,,,,,2022,Cardiff Metropolitan University
"Lindberg, Anna-Maria; ",Use of predictive analytics in B2B sales lead generation,,,,,2018,Haaga-Helia ammattikorkeakoulu
"Han, Youngsue; Roh, Hyunjung; Whelan, Thomas; Hwang, Suhyoun; Kim, Minju; ",Labelling the psychological impact of colour in films for deep learning processing based on the humanities approach: RGB information in colour classification in film,Jahr: Europski časopis za bioetiku,13,1,193-210,2022,Katedra za društvene i humanističke znanosti u medicini Medicinskog …
"Ghazi Alwattar, Hayder; ",Redesigning Post-Operative Processes Using Data Mining Classification Techniques,International Journal of Software Engineering and Computer Systems,7,2,64-73,2021,Universiti Malaysia Pahang
"Kaliyugarasan, Sathiesh Kumar; ",Deep transfer learning in medical imaging,,,,,2019,The University of Bergen
"Binder, Justin; Post, Samuel D; Tackin, Onur; Gruber, Thomas R; ",Voice trigger for a digital assistant,,,,,2023,Google Patents
"Risenmay, Matthew Allan; ",Application of Supervised Machine Learning to Search for Nuclear Fallout Analytes that Identify Explosive Type,,,,,2023,North Carolina State University
"Crozier, Joshua; ",Using Spectral Analysis and Fluid Dynamics to Understand Supraglacial Stream Networks on the Greenland Ice Sheet and Seismicity at Kilauea Volcano,,,,,2021,University of Oregon
"Jiang, Hao; Xu, Chen-Wei; Liu, Zhi-Yong; Yu, Li-Yan; ",GPU-accelerated Apriori algorithm,ITM web of conferences,12,,03046,2017,EDP Sciences
"Hoang, Lan Phuong Nguyen; ",SERS-based ssDNA composition analysis using chemical enhancement and machine learning methods,,,,,2022,"University of California, San Diego"
"Grünen, Jan; ",Digitalization technologies and business trends in procurement,,,,,2021,Universitaet Mannheim (Germany)
"Hahto, Miika; ",Supplier Data Analysis and Utilization in Supply Chain Management: Case ABB Smart Power,,,,,2023,
"Atanassov, A; Al-Barznji, K; Tomova, F; ",System for Sentiment Analysis of Big Text Data,Machines. Technologies. Materials.,12,8,316-319,2018,"Scientific Technical Union of Mechanical Engineering"" Industry 4.0"""
"Omoifo, Darlington; ",Obstacle detection in autonomous vehicles using deep learning,,,,,2018,Metropolia Ammattikorkeakoulu
"Osório, Daniel Faustino de Noronha; ",Novel Approaches to Pervasive and Remote Sensing in Cardiovascular Disease Assessment,,,,,2022,
"MURAINA, Ismail Olaniyi; ",Exploration of Data Science Techniques in Predicting StudentsT Relevant Courses of Study on Getting to Higher Institutions,,,,,2022,
"Andriani, A; Hartati, S; ",Prognosis of Diabetes Mellitus with Transfer Learning-Based Naïve Bayes Method,Journal of Physics: Conference Series,1898,1,012019,2021,IOP Publishing
"Piggott, JJH; ",Identification of business travelers through clustering algorithms,,,,,2015,University of Twente
"Sako, Zaid Zekiria; Karpathiou, Vass; Wickramasinghe, Nilmini; ",Data accuracy in mHealth,Contemporary Consumer Health Informatics,,,379-397,2016,Springer
"Merhi, Salah; ",OPEN GOVERNMENT DATA AND VALUE CREATION,,,,,2022,University of Ottawa
"Jeong, Hae-Duck J; Jeong, Gil-Seong; Kim, Won-Jung; Kim, Jinwon; Song, Hanbin; Ryu, Myeong-Un; Lee, Jongsuk R; ",A search for computationally efficient supervised learning algorithms of anomalous traffic,Innovative Mobile and Internet Services in Ubiquitous Computing: Proceedings of the 11th International Conference on Innovative Mobile and Internet Services in Ubiquitous Computing (IMIS-2017),,,590-600,2018,Springer
"Hunt, Rachelle Lee; ","A Data Processing, Feature Engineering, Variable Selection, and Machine Learning Modeling Framework for Predictive Agriculture",,,,,2022,North Carolina State University
"Schröder, Anna Marie; ",Unboxing The Algorithm: Understandability And Algorithmic Experience In Intelligent Music Recommendation Systems,,,,,2021,
"Lopez, Cesar; ",Distributed reinforcement learning in emergency response simulation,,,,,2019,University of British Columbia
"Peng, Yiming; ",Policy Direct Search for Effective Reinforcement Learning,,,,,2019,Victoria University of Wellington
"Linke, Christian; ",Digitale Wissensorganisation,,,,,2021,Nomos Verlagsgesellschaft mbH & Co. KG
"Sáez Martínez, Javier; ",Finding Trends in the B2B Textile Sector using Machine Learning,,,,,2021,Consejo Superior de Investigaciones Científicas (España)
"Sáez Martínez, Javier; ",Aplicación de herramientas de ML a la predicción de tendencias en función del análisis de históricos de ventas B2B,,,,,2021,
"Nyman, Måns; Ulug, Caner Naim; ",Exploring the potential for machine learning techniques to aid in categorizing electron trajectories during magnetic reconnection,,,,,2020,
"Dharwadkar, Nagaraj V; Poojara, Shivananda R; Kannur, Anil K; ",Risk Analysis of Diabetic Patient Using Map-Reduce and Machine Learning Algorithm,"Handbook of Research on Engineering, Business, and Healthcare Applications of Data Science and Analytics",,,307-329,2021,IGI Global
"Jain, Shaveta; ","Comprehensive Survey on Data science, Lifecycle, Tools and its Research Issues","2022 International Conference on Machine Learning, Big Data, Cloud and Parallel Computing (COM-IT-CON)",1,,838-842,2022,IEEE
"KŘÍŽ, P; ",Business Intelligence řešení pro společnost 1188,Brno University of Technology,,,,2015,
"Faraji, Foad; ",Gas-condensate Reservoir Performance Modelling,,,,,2021,Teesside University
"Cordeiro, Márcio Assis; Arce, Julio Eduardo; Guimarães, Fabiane Aparecida Retslaff; Bonete, Izabel Passos; Silva, Anthoinny Vittória dos Santos; Abreu, Jadson Coelho de; Binoti, Daniel Henrique Breda; ",Estimativas volumétricas em povoamentos de eucalipto utilizando máquinas de vetores de suporte e redes neurais artificiais,Madera y bosques,28,1,,2022,Instituto de Ecología AC
"Omar Ali, Nasra; ",A Comparative study of cancer detection models using deep learning,,,,,2020,Malmö universitet/Teknik och samhälle
"Romero Villasis, Misael Eugenio; ",DESARROLLO DE COMPETENCIAS LABORALES Y LA CALIDAD DE SERVICIOS ADMINISTRATIVOS EN LA MUNICIPALIDAD DISTRITAL DE AMARILIS–2017,,,,,2017,UNIVERSIDAD DE HUÁNUCO
"Şahinarslan, Fatih Veli; ",Makine öğrenmesi algoritmaları ile nüfus tahmini: Türkiye örneği,,,,,2019,Sosyal Bilimler Enstitüsü
"Tütüncü, Toprak Enes; Gürsakal, Sevda; ",Kredi Temerrüt Riskini Tahmin Etmede Makine Öğrenme Algoritmalarının Karşılaştırılması,Avrupa Bilim ve Teknoloji Dergisi,,50,14-22,2023,Osman SAĞDIÇ
"Laufenberg, Frederike; ",Ethical assessment of AI systems in healthcare: A use case,,,,,2021,Goethe University Frankfurt
"Wellander, Matilda; Sintorn, Vera; ",Machine learning for identifying how much women and men talk in meetings,,,,,2022,
"Phala, KM; Doorsamy, W; Paul, BS; ",A study into intelligent Neutral Section fault monitoring system on the Coal line using wireless sensor networks,,,,,2019,
"Chmielecki, Przemysław; ",Machine Learning Based on Cloud Solutions,,,,,2019,Wydawnictwo Uniwersytetu Rzeszowskiego
"Syed, Maria; ",Machine Learning in Healthcare: Identifying Pneumonia with Artificial Intelligence,,,,,2018,Metropolia Ammattikorkeakoulu
"Can, Canay; ",Eğitim alanında makine öğrenimi sınıflandırma algoritmalarının incelenmesi,,,,,2021,Akdeniz Üniversitesi
"Härkönen, Emilia; ",Forecasting stock index trend with Support Vector Machine and Long-Short term memory: a case study of models fitted on OMXH25 data,,,,,2021,
"Darney, Hazel; ",Questions from a Contraceptive Pill Junkie: Applying Human Psychometrics to Investigate Gender Bias in Machine Learning,,,,,2020,Victoria University of Wellington
"Yan, Bing; Zhang, Jianyong; Cheng, Ruixue; Liu, Chenhua; ",Modelling of A Flow Meter through Machine learning,2020 IEEE SENSORS,,,1-4,2020,IEEE
"Fennis, Justin; ",Machine learning solutions for exception handling,,,,,2019,University of Twente
"Nordström, Jesper; ",Automated classification of bibliographic data using SVM and Naive Bayes,,,,,2018,
"Auer, Maximilian; Osswald, Kai; Volz, Raphael; Woidasky, Joerg; ",Artificial intelligence-based process for metal scrap sorting,arXiv preprint arXiv:1903.09415,,,,2019,
"KOVALSKII, Vladislav; ","Algoritmi de recunoaștere automată a gesturilor mâinii, captate prin contracția mușchilor",,,,,2022,Universitatea Tehnică a Moldovei
"Lemus Cárdenas, Leticia; ",Enhancement of vehicular ad hoc networks using machine learning-based prediction methods,,,,,2020,Universitat Politècnica de Catalunya
"Hoover, Jeffrey C; Thompson, W Jake; ",Evaluating the Performance of Person-Fit Detection Methods in Diagnostic Classification Models,,,,,,
"Terrier, Romain; Martin, Nicolas; ",A Machine Learning Tool to Match 2D Drawings and 3D Objects’ Category for Populating Mockups in VR,"Virtual Reality and Augmented Reality: 17th EuroVR International Conference, EuroVR 2020, Valencia, Spain, November 25–27, 2020, Proceedings 17",,,240-246,2020,Springer
"Crozier, Joshua A; Karlstrom, Leif; ",Very-long-period seismicity over the 2008-2018 eruption of Kilauea Volcano,Authorea Preprints,,,,2022,Authorea
"Guerrero Ludueña, Richard E; ",Data Driven Approach to Enhancing Efficiency and Value in Healthcare,,,,,2017,Universitat de Barcelona
"Arowolo, Micheal Olaolu; ",Hybrid Dimensionality Reduction Model for Classification of Ribonucleic Acid Sequencing Malaria Vector Dataset,,,,,2021,Landmark University
"Alvi, Saad Bashir; ",A methodology to support online monitoring and control of complex processes in the foundry industry using machine learning,,,,,,"Dissertation, Duisburg, Essen, Universität Duisburg-Essen, 2023"
"Dounias, Georgios; ",Hybrid Computational Intelligence and the Basic Concepts and Recent Advances,"Encyclopedia of Information Science and Technology, Fourth Edition",,,180-190,2018,IGI Global
"Dave, Abhilasha Harsukhbhai; ",Application of machine learning in digital logic circuit design verification and testing,,,,,2018,"California State University, Fresno"
"Kahsay, Solomona; ",Prediktiva system för kreditbedömning: En studie om hur prediktiva system påverkar kreditbedömares agerande,,,,,2020,
"Bento, Lucas VM; ",No Mere Deodands: Human Responsibilities in the Use of Violent Intelligent Systems Under Public International Law,,,,,2016,
"Karić, Katarina; Gaborović, Andrijana; Blagojević, Marija; Milošević, Danijela; Mitrović, Katarina; Plašić, Jelena; ",Comparison of regression methods and tools using the example of predicting the success of graduate master’s students in different fields of education,,,,,2022,"University of Kragujevac, Faculty od Technical Sciences, Čačak"
"Harmaala, Tuukka; ",Gas Turbine Power Plant Benchmarking and Optimization with Machine Learning in Industrial Internet environment,,,,,2018,
"Brand, Fabian; Weiß, Ing Christof; Müller, Meinard; ",Chord transition features for style classification of music recordings,Master Thesis,,,,2018,Friedrich-Alexander-Universität Erlangen-Nürnberg
"Hupperich, Thomas; ",On the feasibility and impact of digital fingerprinting for system recognition,,,,,2017,"Ruhr University Bochum, Germany"
"Zhou, Zhenyi; Su, Mo; ",A Recommendation Algorithm of Insurance’s Productss Based on Optimal Collaborative Filtering,ICMLCA 2021; 2nd International Conference on Machine Learning and Computer Application,,,1-4,2021,VDE
"Paiva, Eduardo Barbosa Mello; ",Desenvolvimento de método para avaliação de falhas em linhas de transmissão utilizando árvores de decisão e modelos de Markov,,,,,2023,Universidade de São Paulo
"Davila, MA; ",Exploring best practices for employee engagement in a retail company located in Ecuador supported by Machine Learning Algorithms.,,,,,2017,University of Liverpool
"Frank, Pascal; Heimann, Katrin; Kolbe, Viktoria; Schuster, Carolin; ",Cleaner and Responsible Consumption,,,,,,
"de Rabat, Mohammed V; Ismaili-Alaoui, Abir; ",Methodology for an Augmented Business Process Management in IoT Environment,,,,,,
"Dankwa, Richard Wahyee; ",Internet of Things (IoT) Anomaly Detection Using Machine Learning Techniques: Parameter Optimization and Algorithm Comparison,,,,,2021,Indiana University of Pennsylvania
"Tütüncü, Toprak Enes; ",Makine öğrenmesi Algoritmaları ile Kredi Temerrüt Riskini Tahmin Etme,,,,,2022,Bursa Uludag University (Turkey)
"Wamala, Rodrick Calvin; ",An Equipment Scheduling System using AI-Based Authentication,,,,,2020,
"Algarni, Abdullah Fayez H; ",A Machine Learning Framework for Optimising File Distribution Across Multiple Cloud Storage Services,,,,,2017,University of York
"Zanca, João Pedro Peruchi; de Azevedo, Luiz Maurício Barreto; da Silva, Aneirson Francisco; ",APPLICATION OF MACHINE LEARNING TECHNIQUES IN THE PREDICTION OF CHEMICAL COMPOSITION OF METALLIC CHARGE RECIPES,,,,,,
"Martín, Rafael Gómez; ",Facultad de Ciencias de la Educación,,,,,2019,UNIVERSIDAD DE SEVILLA
"Ju, Yeongji; Kim, Byeongsik; Shin, Juhyun; ",Detection of Malicious Code using Association Rule Mining and Naive Bayes classification,Journal of Korea Multimedia Society,20,11,1759-1767,2017,Korea Multimedia Society
"Yang, Chunzhen; Liu, Jingquan; Zeng, Yuyun; Saeed, Muhammad; ",Uncertainty Assessment of Component Degradation Model Based on Support Vector Regression,International Conference on Nuclear Engineering,50015,,V001T01A012,2016,American Society of Mechanical Engineers
"Ju, Yeong Ji; Hong, Taek Eun; Shin, Ju Hyun; ",Pattern Analysis of Traffic Accident data and Prediction of Victim Injury Severity Using Hybrid Model,Smart Media Journal,5,4,75-82,2016,THE KOREAN INSTITUTE OF SMART MEDIA
"Dietlmeier, Julia; ",A machine learning approach to the unsupervised segmentation of mitochondria in subcellular electron microscopy data,,,,,2016,Dublin City University
"Sako, Zaid Zekiria; Karpathiou, Vass; Adibi, Sasan; Wickramasinghe, Nilmini; ",Data accuracy considerations with mHealth,"Cognitive Analytics: Concepts, Methodologies, Tools, and Applications",,,1623-1638,2020,IGI Global
"Phan, Trung C; Pranata, Adrian; Farragher, Joshua B; Bryant, Adam L; Nguyen, Hung T; Chai, Rifai; ",Machine Learning Derived Lifting Technique in People without Low Back Pain,2023 45th Annual International Conference of the IEEE Engineering in Medicine & Biology Society (EMBC),,,1-4,2023,IEEE
"Mensah, KP; Akobre, S; ",Mining Social Media for Conflict Prevention and Resolution,,,,,2015,African Journal of Computing & ICT
"Jarosz, Szymon; Karyś, Zuzanna; ",AI in management-research trends,,,,,,
"Jevremović, Aleksandar; ",Distributed Laser Therapy System,Sinteza 2020-International Scientific Conference on Information Technology and Data Related Research,,,120-127,2020,Singidunum University
"Authority, Alexandria Port; ",Convolution Neural Network Fault Identifier In Distribution Network In The Presence of Distribution Generation Units,,,,,,
"Campanaro, Rosa S; Díaz, Daniel J; Gardenal, Luciano; Marchese, Alicia G; ",Análisis de estados contables aplicando XBRL y herramientas de inteligencia de negocios,DUTI,,,8,2016,
"Kjøller-Hansen, Andreas; Jensen, Sara Skovhøj; ",DEFAULT PREDICTION,,,,,,
"Şanlı, Erdem; ",Yapay Sinir Ağı Kontrollü Otonom RC Araç Uygulaması,,,,,2018,İstanbul Gelişim Üniversitesi Fen Bilimleri Enstitüsü
"Alghamdi, Jehan Mohammed Ali; ",Auto-Labelling of Text Data Using Unsupervised Learning,,,,,,
"Pavlova, Ksenia; Makarenkova, Vera; ",DATA LEAKAGE PROBLEM IN MACHINE LEARNING,PROSPECTS AND KEY TENDENCIES OF SCIENCE IN CONTEMPORARY WORLD,,,85,2022,
"Maluje, Sebastián Enrique Aedo; ",Seismic response estimation of timber buildings via advanced data science methods,,,,,,
"Miñano Sanchez, Carlos Johny; ",Comparación de técnicas de minería de datos para descubrir información relevante de ventas de una Mype comercial,,,,,2022,Universidad Señor de Sipán
"Chen, Manni; ",Intelligent audio mastering,,,,,,
"Niemi, Sini-Tuulia; ",Kotiin vietävien teknologiapalveluiden konseptointi: ICMT-palvelut kotihoidossa,,,,,2023,
"Iqbal, Aldy Mercyano; Setiadi, Indra Tresna; Pratama, Aditya Dhian; Imelda, Imelda; ","Stock Price Prediction of PT. Kimia Farma, Tbk Using Bayesian Ridge Algorithm",Al Qalam: Jurnal Ilmiah Keagamaan dan Kemasyarakatan,17,3,2218-2229,2023,
"Berni, Duílio Landell de Moura; ",Fundamentos para uma autonomia científica do direito digital no ordenamento jurídico brasileiro,,,,,2022,Pontifícia Universidade Católica do Rio Grande do Sul
"Hunter, Nicholas; ",Computer Vision Gesture Recognition for Rock Paper Scissors,,,,,2020,
"Hennelly, Haven; Meadowcroft, Max; Solfest, Sawyer; Galligan, Tracy; ",Using Machine Learning to Detect and Categorize the Presence of Cancer,,,,,2021,
"Naylor, Annika; ",A RESEARCH PROJECT SUBMITTED IN PARTIAL FULFILMENT OF THE REQUIREMENTS FOR THE DEGREE OF MASTER OF SCIENCE,,,,,2023,
"Golomboš, Josipa; ",Klasifikacija i analiza poljoprivrednih zemljišta u Donjem Međimurju pomoću podataka misija Sentinel,,,,,2022,University of Zagreb. Faculty of Science. Department of Geography
"Martinez Velasco, Ronnie Julian; ",Sistema domótico para personas con capacidad limitada de movimiento en la extremidad superior derecha utilizando reconocimiento de gestos de la mano y algoritmos de Machine Learning,,,,,2022,Universidad Técnica de Ambato. Facultad de Ingeniería en Sistemas …
"Malmi, Jalmari; ",Asiakaspoistuman ennustaminen päätöspuuhun perustuvien koneoppimismallien avulla-Case vakuutusyhtiö,,,,,2023,
"Markros, Adam; ",Design and analysis of a learning-based testing system for certification of vehicle systems,,,,,2019,
"Criollo Saavedra, Antonio Carlo; Merino Arellano, Tulio André; ",Espectroscopía con imágenes hiperespectrales y detección de bandas principales para estimar parámetros de control de calidad en la harina de pescado con modelos de Machine Learning,,,,,2023,Universidad de Piura
"Singh, Manjeet; ",The product manager in the artificial intelligence world,Product: Management and Development,17,1,79-84,2019,Instituto de Inovação e Gestão de Desenvolvimento do Produto
"Vierschilling, Sebastian Patrick; ",Automatisierung der Standortauswahl in der Fabrikplanung,,,,,2022,"Dissertation, RWTH Aachen University, 2022"
"Arppe, Heidi; ",The Relationship Between Legal Technology and the Representations and Warranties Clause,,,,,2019,
"Rodriguez, Y Basulto; ",Integración de la red neuronal convolucional con el algoritmo de función de frontera de objeto para reconocimiento de piezas y detección de defectos,"Grado académico de Maestro en Ciencia y Tecnología en Manufactura Avanzada, Corporación Mexicana de Investigación en Materiales, Saltillo, Coahuila, México",,,,2018,
"POLAT, YUSUF BURAK; ",TILBURG LAW SCHOOL,,,,,,
"Ludovico, Sérgio Nunes; Salgado, Ricardo Menezes; Beijo, Luiz Alberto; Miguel, Eliseu Cesar; Rezende, Marcelo Lacerda; ",Previsão de preços de commodities agrícolas via algoritmos de aprendizagem de máquina,Sigmae,11,2,45-69,2022,
"Marijan, Robert; ",Relevantnost informacijskega priklica pri strojnem učenju za binarno besedilno klasifikacijo,,,,,2020,Univerza v Mariboru (Slovenia)
"Moosbrugger, Martin; ",Übertriebene Wertversprechen und Erwartungen im Startup-Crowdinvesting,,,,,2021,Springer
"Walter, Matthias; Vasyutynskyy, Volodymyr; Trinh, Duc Anh; Leyh, Christian; ",Machine Learning goes Measure Management: Leveraging Anomaly Detection and Parts Search to Improve Product-Cost Optimization,,,,,2019,
"Bouganim, Jakob; Olsson, Konrad; ",Using Deep Learning to Predict Back Orders: A study in the Volvo Group Aftermarket Supply Chain,,,,,2019,
"Carrillo López, Cristhian David; Castrillón Calderón, Camilo Andrés; ",Deteccion de la enfermedad de Alzheimer a partir de neuroimagenes mediante el uso de tecnicas de Inteligencia Artificial,,,,,2021,Universidad Autonoma de Occidente
"Lemay, Stephen O; Bastian, Michael R; Holenstein, Roman; Jeong, Minwoo; Maalouf, Charles; Newendorp, Brandon J; Nieto, Heriberto; Paek, Timothy; Peterson, Joanna; Scully, Shawn; ",Raise to speak,,,,,2022,Google Patents
"Stasior, William F; Carson, David A; Dasari, Rohit; Kim, Yoon; ",Zero latency digital assistant,,,,,2023,Google Patents
"Chinthakunta, Madhusudan; Ong, Ping Wen; Paek, Timothy S; Tappana, Lauren Elise; Van Os, Marcel; ",Digital assistant integration with telephony,,,,,2023,Google Patents
"Maddika, Sreeneel; ABDELAZIZ, Ahmed Serag El Din HUSSEN; MANNEMALA, Chaitanya; Vishnubhotla, Srikanth; Weinberg, Garrett L; ",Multiple state digital assistant for continuous dialog,,,,,2023,"US Patent 11,756,574"
"Gong, Jun; Laput, Gierad; ",User identification using headphones,,,,,2023,"US Patent 11,696,060"
"Meyer, Joseph E; Champagne, Kelan; DE, Joao Pedro DE ALMEIDA FORJAZ; Gusev, Aleksandr; Kramer, Conrad B; Li, Yuan; Weinstein, Ari; ",User configurable task triggers,,,,,2023,Google Patents
"Gong, Jun; Laput, Gierad; ",User identification using headphones,,,,,2023,"US Patent 11,750,962"
"Acero, Alejandro; Zhang, Hepeng; ",Low-latency intelligent automated assistant,,,,,2022,Google Patents
"Paulik, Matthias; Mason, Henry G; Skinder, Jason A; ",User-specific acoustic models,,,,,2023,Google Patents
"Newendorp, Brandon J; Peterson, Joanna S; ",Maintaining privacy of personal information,,,,,2022,Google Patents
"Kudurshian, Aram D; Jones, Bronwyn; Cranfill, Elizabeth Caroline Furches; Saddler, Harry J; ",Intelligent digital assistant in a multi-tasking environment,,,,,2023,Google Patents
"Fasan, Marta; ","Nuove tecnologie, diritti e modelli di regolamentazione. L'Intelligenza Artificiale come nuova frontiera per il diritto costituzionale",,,,,2021,Università degli studi di Trento
"Graham, David Chance; Irani, Cyrus Daniel; Piercy, Aimee; Alsina, Thomas; ",Intelligent automated assistant for media exploration,,,,,2023,Google Patents
